

Joseph Eccleston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148523
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Eccleston
Gender	Male
Abode	Hunter Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1835
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Baptisms 1835, Page 5, Entry 819
Source	LDS Film 1068891
Parent Of	Mary Ann Eccleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148523&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148523&Relationship=2ndParent



