

Francis Reid	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124026
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Reid
Gender	Male
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Sep 1786
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 21, Entry 67
Source	LDS Film 1468979
Parent Of	Isabel Reid	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124026&Relationship=Deceased
Married To	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124026&Relationship=2ndParent



