

William Whitlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127719
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitlow
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Fleet Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Burial	8 Nov 1807
Date Of Death	6 Nov 1807
Age At Death	7 Years
Age At Death (Years)	7
Cause Of Death	Inflammation on the Lungs
Grave	New No. 1628
Source	Private Transcription
Parent	William Whitlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127719&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127719&Relationship=2ndParent



