

James Morton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018916
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Morton
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1766
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 20, Entry 16
Source	LDS Film 1656377
Parent Of	Abigail Morton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018916&Relationship=Deceased



