

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050368
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Jul 1797
Witnesses	Joseph Laaman?, (X); Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 15, Entry 2624
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050368&Relationship=Groom
Witnessed Marriage Of	Margaret Pollard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050368&Relationship=Bride



