

Joseph Tellitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002555
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tellitt
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1726
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	2 Feb 1726
Register	Baptisms 1704 - 1737, Page 52, Entry 51
Source	LDS Film 1656376
Parent Of	Wm. Tellitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002555&Relationship=Baptised



