

Mary Anne Clarke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130767
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Clarke
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Frederick Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Apr 1829
Baptising Minister	P. Bulmer, Curate
Register	Baptisms 1828 - 1829, Page 297, Entry 2373
Source	LDS Film 93877
Parent	Joseph Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130767&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130767&Relationship=2ndParent



