

Mary Cock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086248
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cock
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Abode	Addison St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1815
Register	Baptisms 1814 - 1815, Page 231, Entry 1846
Source	LDS Film 1656378
Parent Of	Mary Ann Cock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086248&Relationship=Baptised
Married To	William Cock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086248&Relationship=1stParent



