

Philip Deacon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004246
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Deacon
Gender	Male
Abode	School lane
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1738
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Sep 1738
Register	Baptisms 1737 - 1754, Page 6, Entry 30
Source	LDS Film 1656376
Parent Of	Willm. Deacon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004246&Relationship=Baptised



