

William McGuffie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086605
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McGuffie
Gender	Male
Abode	Lambert St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Mar 1858
Occupation (As Documented)	Cigar Maker
Occupation (Standardised)	Cigar Maker
Minor Or Full	full
Status	Bachelor
Witnesses	James Slack; Elizabeth Ashcroft
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 179, Entry 357
Source	LDS Film 1656679
Witnessed By	James Slack	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086605&Relationship=Witness_1
Witnessed By	Elizabeth Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086605&Relationship=Witness_2
Married To	Ann Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086605&Relationship=Bride



