

Mark Horner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056578
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Horner
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 May 1826
Occupation (As Documented)	Steam Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Witnesses	William Vernon; Catherine Hogan, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 217, Entry 649
Source	LDS Film 1656197
Witnessed By	William Vernon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056578&Relationship=Witness_1
Witnessed By	Catherine Hogan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056578&Relationship=Witness_2
Married To	Margaret Courtney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056578&Relationship=Bride



