

William Odear	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044241
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Odear
Gender	Male
Abode	Stephens lane
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1796
Occupation (As Documented)	Tinplate worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	22 Dec 1795
Notes	[see entry # 1073]
Register	Baptisms 1769 - 1812, Page 36, Entry 21
Source	LDS 1656373
Parent Of	James Odear	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044241&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044241&Relationship=2ndParent



