

Alice Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500092813
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Naylor
Gender	Female
Abode	Liverpool
Year	1782
Probate Court	Consistory Court of Chester
Marital Status	Widow
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
Alice Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500092813
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Naylor
Gender	Female
Year	1782
Value	100
Qualifier	value below
Source	FHL Film 2106805



