

Thomas Strother	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169343
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Strother
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Skelhorne Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jan 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 114, Entry 912
Source	LDS Film 1656423
Parent	Bennet Strother	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169343&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169343&Relationship=2ndParent



