

William Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118557
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atherton
Gender	Male
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	12 Aug 1816
Witnesses	Martha Blakey; William Atherton
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 99, Entry 299
Source	LDS Film 1468980
Witnessed Marriage Of	Robert Heys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118557&Relationship=Groom
Witnessed Marriage Of	Mary Kendrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118557&Relationship=Bride



