

Roger Bevington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002166
First Name (With Contractions)	Rogr.
First Name (Without Contractions)	Roger
Surname	Bevington
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1723
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Jan 1723
Register	Baptisms 1704 - 1737, Page 45, Entry 29
Source	LDS Film 1656376
Parent Of	John Bevington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002166&Relationship=Baptised



