

Bridget Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080034320
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Hunt
Married Surname	Doyle
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Same Parish
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Aug 1836
Status	Spinster
Witnesses	Michael Henry, (X); Mary Flannery, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Off, Minister
Register	Marriages 1835 - 1837, Page 204, Entry 1423
Source	LDS Film 93843
Witnessed By	Michael Henry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034320&Relationship=Witness_1
Witnessed By	Mary Flannery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034320&Relationship=Witness_2
Married To	Michael Doyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034320&Relationship=Groom



