

William Phillips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226046
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Phillips
Gender	Male
Abode	Mersey St.
Year	1837 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1837
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1813 - 1838, Page 101, Entry 808
Source	LDS Film 1546062
Parent Of	John Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226046&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226046&Relationship=2ndParent



