

Andrew Nixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115679
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Nixon
Gender	Male
Abode	London Road
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1825
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1825, Page 218, Entry 1744
Source	LDS Film 1656419
Parent Of	Robert Nixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115679&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115679&Relationship=2ndParent



