

William Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088658
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owens
Gender	Male
Abode	No. 136 Great Homer Street, Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	12 Aug 1860
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Age At Marriage	25
Status	Bachelor
Witnesses	Samuel Broughton; Amelia Asburn
Marriage Type	Banns
Marrying Minister	Wm. Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 86, Entry 171
Source	LDS Film 1546073
Witnessed By	Samuel Broughton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088658&Relationship=Witness_1
Witnessed By	Amelia Asburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088658&Relationship=Witness_2
Married To	Elizabeth Asburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088658&Relationship=Bride



