

Abigale Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000271
First Name (With Contractions)	Abigale
First Name (Without Contractions)	Abigale
Surname	Moss
Married Surname	Southward
Spouse's Occupation (As Documented)	Wever
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1712
Register	Marriages 1704 - 1737, Page 199, Entry 8
Source	LDS Film 1656376
Married To	Roger Southward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000271&Relationship=Groom



