

Sarah Bowman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109377
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bowman
Former/Maiden/Other Surname 1	Peil
Gender	Female
Year	1824 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1824
Date Of Child's Birth	11 Nov 1824
Register	Baptisms 1814 - 1905, Page 7, Entry 127
Source	LDS Film 1595373
Parent Of	Ann Bowman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109377&Relationship=Baptised
Married To	William Bowman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109377&Relationship=1stParent



