

Peter Fletcher Chisholm	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237631
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Fletcher
Surname	Chisholm
Parent's Occupation (As Documented)	Ship Builder
Parent's Occupation (Standardised)	Shipbuilder
Gender	Male
Abode	Southport
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Sep 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 124, Entry 991
Source	LDS Film 93887
Parent	Daniel Chisholm	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237631&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237631&Relationship=2ndParent



