

Alice Ruddy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430510
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Ruddy
Gender	Female
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Jul 1838
Date Of Child's Birth	4 Jul 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 6
Source	LDS Film 396375
Parent Of	Sarah Ruddy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430510&Relationship=Baptised
Married To	Lawrence Ruddy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430510&Relationship=1stParent



