

George Drinkwater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006913
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Drinkwater
Gender	Male
Abode	Dale St.
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jul 1744
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Burials 1737 - 1748, Page 164, Entry 51
Source	LDS Film 1656376
Parent Of	Pheby Drinkwater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006913&Relationship=Deceased



