

Giles Barbon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048924
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	12 Jan 1765
Witnesses	John Wright; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 50, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	Roger Tennant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048924&Relationship=Groom
Witnessed Marriage Of	Rebecca Moor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048924&Relationship=Bride



