

Thomas Woollam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167789
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woollam
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Whitechapel
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Sep 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 395, Entry 3160
Source	LDS Film 1656423
Parent	Thomas Woollam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167789&Relationship=1stParent
Parent	Amy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167789&Relationship=2ndParent



