

Mary Fishwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003508
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fishwick
Married Surname	Chester
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jan 1790
Minor Or Full	Minor
Witnesses	John Wright; Hannah Harrison
Marriage Type	Banns
Marrying Minister	Henry Binfield, Curate
Register	Marriages 1788 - 1793, Page 51, Entry 8
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003508&Relationship=Witness_1
Witnessed By	Hannah Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003508&Relationship=Witness_2
Married To	Thomas Chester	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003508&Relationship=Groom



