

Thomas Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284761
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lloyd
Gender	Male
Abode	Liverpool
Year	1825
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	18 Nov 1825
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	11 Oct 1825
Register	Baptisms 1814 - 1866, Page 44, Entry 350
Source	LDS Film 2147913
Parent Of	John Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284761&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284761&Relationship=2ndParent



