

Betty Dixson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024942
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Dixson
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Renshaw Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1784
Date Of Child's Birth	1 Jul 1784
Register	Baptisms 1780 - 1786, Page 83, Entry 9
Source	LDS Film 1656377
Parent Of	Hannah Dixson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024942&Relationship=Baptised
Married To	James Dixson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024942&Relationship=1stParent



