

Alexander McMullean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021912
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McMullean
Gender	Male
Year	1770
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	18 Feb 1770
Notes	R.C.
Register	Burials 1767 - 1786, Page 17, Entry 883
Source	LDS Film 1656195
Parent Of	Jas. McMullean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021912&Relationship=Deceased



