

Hannah Maddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036723
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Maddock
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Orange street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1792
Date Of Child's Birth	13 May 1792
Register	Baptisms 1792, Page 258, Entry 497
Source	LDS Film 93833
Parent Of	Mary Maddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036723&Relationship=Baptised
Married To	Thomas Maddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036723&Relationship=1stParent



