

Patrick Tigue	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122241
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Tigue
Gender	Male
Abode	66 Albert St.
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	19 Oct 1851
Witnesses	John Lalley of Albert St.; Grace Lavelle of Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 38, Entry 6
Source	LDS Film 396378
Witnessed By	John Lalley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122241&Relationship=Witness_1
Witnessed By	Grace Lavelle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122241&Relationship=Witness_2
Married To	Catharine Magraw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122241&Relationship=Bride



