

Thomas Huxley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021434
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Huxley
Gender	Male
Abode	Hale street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1782
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	27 Apr 1782
Register	Baptisms 1781 - 1784, Page 83, Entry 312
Source	LDS Film 93833
Parent Of	Margaret Huxley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021434&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021434&Relationship=2ndParent



