

George Moffit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001590
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Moffit
Gender	Male
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jan 1722
Occupation (As Documented)	Masson
Occupation (Standardised)	Mason
Register	Burials 1704 - 1737, Page 133, Entry 22
Source	LDS Film 1656376
Parent Of	Henry Moffit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001590&Relationship=Deceased



