

William Benjamin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051433
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Sep 1802
Witnesses	Robt. Bispham; Wm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 163, Entry 810
Source	LDS Film 1656197
Witnessed Marriage Of	George Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051433&Relationship=Groom
Witnessed Marriage Of	Susanna McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051433&Relationship=Bride



