

Martha Gaskell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056353
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Gaskell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Queens St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1802
Date Of Child's Birth	15 Feb 1802
Register	Baptisms 1799 - 1810, Page 129, Entry 19
Source	LDS Film 1656377
Parent Of	James Gaskell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056353&Relationship=Baptised
Married To	James Gaskell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056353&Relationship=1stParent



