

Samuel Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256663
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Pritchard
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	6 Sep 1860
Register	Baptisms 1860 - 1861, Page 239, Entry 1906
Source	LDS Film 1656561
Parent Of	Martha Ann Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256663&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256663&Relationship=2ndParent



