

Thomas Cockbain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156523
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cockbain
Gender	Male
Year	1838 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1838
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	27 Nov 1838
Register	Baptisms 1814 - 1905, Page 17, Entry 355
Source	LDS Film 1595373
Parent Of	William Henry Cockbain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156523&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156523&Relationship=2ndParent



