

Ann Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093512
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Mercer
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Hunter Street
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Mar 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 12, Entry 422
Source	LDS Film 1656378
Parent	Richard Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093512&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093512&Relationship=2ndParent



