

John Latham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011266
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Latham
Gender	Male
Abode	Wavertree in the Parish of Childwall
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Jan 1806
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Witnesses	Richard Barrow; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 272, Entry 2
Source	LDS Film 1656374
Witnessed By	Richard Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011266&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011266&Relationship=Witness_2
Married To	Mary Menzies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011266&Relationship=Bride



