

Usley Burns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060058870
First Name (With Contractions)	Usley
First Name (Without Contractions)	Usley
Surname	Burns
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Grayson Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	8 Mar 1811
Date Of Child's Death	6 Mar 1811
Register	Burials 1801 - 1812, Page 116, Entry 39
Source	LDS Film 1656373
Parent Of	Robert Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058870&Relationship=Deceased
Married To	John Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058870&Relationship=1stParent



