

Francis Beatty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108340
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Beatty
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Brick Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 38, Entry 299
Source	LDS Film 1656418
Parent	John Beatty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108340&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108340&Relationship=2ndParent



