

Richard Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120006052
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Owens
Gender	Male
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Feb 1795
Witnesses	Griffith Griffiths; William Dilhort; Richard Owens
Marriage Type	Licence
Marrying Minister	L. Pughe
Register	Marriages 1773 - 1810, Page 124, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006052&Relationship=Groom
Witnessed Marriage Of	Gwen Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006052&Relationship=Bride



