

Mary Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023247
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Smith
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1783 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1783
Date Of Child's Birth	27 Nov 1783
Register	Baptisms 1769 - 1812, Page 7, Entry 12
Source	LDS 1656373
Parent Of	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023247&Relationship=Baptised
Married To	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023247&Relationship=1stParent



