

Jane Palmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012463
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Palmer
Married Surname	Whiley
Spouse's Occupation (As Documented)	Watch Man
Spouse's Occupation (Standardised)	Watchman
Gender	Female
Abode	Parish of Liverpool
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Nov 1809
Status	Widow
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 49, Entry 324
Source	LDS Film 1068889
Married To	John Whiley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012463&Relationship=Groom



