

John Swainson Royle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125157
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Swainson
Surname	Royle
Gender	Male
Abode	Horatio St.
Year	1828 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1828
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	14 Feb 1828
Register	Baptisms 1813 - 1841, Page 63, Entry 502
Source	LDS Film 1656149
Parent Of	William Wilson Royle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125157&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125157&Relationship=2ndParent



