

Hannah Sampson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024585
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Sampson
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Moorfields
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1784
Date Of Child's Birth	15 Nov 1784
Register	Baptisms 1781 - 1784, Page 123, Entry 949
Source	LDS Film 93833
Parent Of	Elizabeth Sampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024585&Relationship=Baptised
Married To	Robert Sampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024585&Relationship=1stParent



