

William Rea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256077
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rea
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1860
Occupation (As Documented)	Pensioner
Occupation (Standardised)	Pensioner
Date Of Child's Birth	17 Mar 1860
Register	Baptisms 1860 - 1861, Page 165, Entry 1320
Source	LDS Film 1656561
Parent Of	Elizabeth Rea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256077&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256077&Relationship=2ndParent



