

Mary Ingram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120317
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ingram
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	New Bird Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1826
Notes	Owes 1/- [written in left margin]
Register	Baptisms 1826 - 1827, Page 47, Entry 370
Source	LDS Film 1656419
Parent Of	Mary Ingram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120317&Relationship=Baptised
Married To	Thomas Ingram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120317&Relationship=1stParent



