

John Saul	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001754
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Saul
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1720
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Apr 1720
Register	Baptisms 1704 - 1737, Page 37, Entry 34
Source	LDS Film 1656376
Parent Of	Easter Saul	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001754&Relationship=Baptised



