

Anne Kendrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058552
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Kendrick
Married Surname	Linacre
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Mar 1829
Status	Spinster
Witnesses	Geo. Dunbar; William Lyon
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 8, Entry 21
Source	LDS Film 93918
Witnessed By	Geo. Dunbar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058552&Relationship=Witness_1
Witnessed By	William Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058552&Relationship=Witness_2
Married To	Thomas Linacre	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058552&Relationship=Groom



