

Richard Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000664
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Foster
Parent's Occupation (As Documented)	Weavr.
Parent's Occupation (Standardised)	Weaver
Gender	Male
Abode	Preestons Row
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Feb 1715
Register	Burials 1704 - 1737, Page 113, Entry 37
Source	LDS Film 1656376
Parent	Ralph Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000664&Relationship=1stParent



