

Ellen Irlam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049171
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Irlam
Former/Maiden/Other Surname 1	Hodson
Spouse's Occupation (As Documented)	Flax-dresser
Spouse's Occupation (Standardised)	Flax Dresser
Gender	Female
Abode	Workhouse
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1799
Date Of Child's Birth	25 Aug 1796
Notes	[Following entry also numbered 710]
Register	Baptisms 1799, Page 92, Entry 710
Source	LDS Film 93833
Parent Of	Wm. Hodson Irlam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049171&Relationship=Baptised
Married To	Wm. Irlam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049171&Relationship=1stParent



