

Richard Crockett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150965
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Crockett
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Ford St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1835
Baptising Minister	O. Ormerod Curate
Register	Baptism 1834 - 1835, Page 290, Entry 2315
Source	LDS Film 1656421
Parent	Richard Crockett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150965&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150965&Relationship=2ndParent



