

John Carey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200690
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carey
Gender	Male
Abode	Rathbone St
Year	1860 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Aug 1859
Register	Baptisms 1852 -1898, Page 57
Source	LDS Film 1656197
Parent Of	Catherine Stewart Carey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200690&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200690&Relationship=2ndParent



