

Peter Gates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030840
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Gates
Gender	Male
Abode	Preston St
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1788
Occupation (As Documented)	Flaxdreser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	1 Aug 1788
Register	Baptisms 1785 - 1800, Page 6, Entry 26
Source	LDS Film 1656195
Parent Of	Elizh. Gates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030840&Relationship=Baptised
Married To	Elizh.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030840&Relationship=2ndParent



