

Nicholas Corcoran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009856
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Corcoran
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Oct 1803
Occupation (As Documented)	Feather Dealer
Occupation (Standardised)	Feather Dealer
Witnesses	Edward Coventry; David Richmund
Marriage Type	Licence
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 289, Entry 364
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009856&Relationship=Witness_1
Witnessed By	David Richmund	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009856&Relationship=Witness_2
Married To	Mary Mallaby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009856&Relationship=Bride



