

John Lang	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069627
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lang
Gender	Male
Year	1812
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	10 Sep 1812
Witnesses	John Lang; Thos. Jackson; Jane Lang; Thomas Blackburn
Marriage Type	Licence
Marrying Minister	George Monk Officiating Minr.
Register	Marriages 1792 - 1813, Page 221, Entry 810
Source	LDS Film 1656016
Witnessed Marriage Of	George Blackburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069627&Relationship=Groom
Witnessed Marriage Of	Helen Lang	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069627&Relationship=Bride



