

Christopher Irvin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008967
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Irvin
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1760
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	2 Aug 1760
Register	Baptisms 1754 - 1765, Page 37, Entry 34
Source	LDS Film 1656376
Parent Of	George Irvin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008967&Relationship=Baptised



