

Edward Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020074
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Harrison
Gender	Male
Abode	Riley's garden
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1781
Occupation (As Documented)	Pipemaker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	8 Mar 1781
Register	Baptisms 1781 - 1784, Page 68, Entry 163
Source	LDS Film 93833
Parent Of	Thomas Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020074&Relationship=Baptised



