

Thomas Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015630
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrison
Gender	Male
Abode	Bridge Alley
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1777
Occupation (As Documented)	Coach man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	18 Mar 1777
Register	Baptisms 1776 - 1779, Page 14, Entry 224
Source	LDS Film 93833
Parent Of	Peggy Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015630&Relationship=Baptised



