

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048814
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	13 Jan 1764
Witnesses	Willm. Kenyon; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 40, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	Siddel Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048814&Relationship=Groom
Witnessed Marriage Of	Mary Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048814&Relationship=Bride



