

Thomas Crumley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121372
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crumley
Gender	Male
Abode	Bridgwater St
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 Feb 1844
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Whitfield; Mary Conlan
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 114, Entry 228
Source	LDS Film 1546290
Witnessed By	Thomas Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121372&Relationship=Witness_1
Witnessed By	Mary Conlan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121372&Relationship=Witness_2
Married To	Ellen Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121372&Relationship=Bride



